﻿"年","月","年齡","個人車貸總人數","個人車貸總金額[仟元]","個人車貸平均利率[%]"
2020,10,"02. >30-40歲",107103,54211481,2.88854
2020,10,"03. >40-50歲",88223,45197782,2.80394
2020,10,"04. >50-60歲",59029,28128764,2.77947
2020,10,"05. >60歲",19884,8573099,3.23423
2020,11,"01. <-30歲",47668,23595296,3.71107
2020,11,"02. >30-40歲",107124,54512256,2.84182
2020,11,"03. >40-50歲",88198,45430073,2.75263
2020,11,"04. >50-60歲",59024,28280684,2.72431
2020,11,"05. >60歲",19600,8487802,3.16595
2020,12,"01. <-30歲",48361,24120717,3.62357
2020,12,"02. >30-40歲",107503,55497733,2.78052
2020,12,"03. >40-50歲",88245,46062018,2.69138
2020,12,"04. >50-60歲",58944,28699712,2.66071
2020,12,"05. >60歲",19345,8530436,3.09322
2021,01,"01. <-30歲",39920,19947544,3.69036
2021,01,"02. >30-40歲",106329,55337226,2.75107
2021,01,"03. >40-50歲",92073,48766591,2.65138
2021,01,"04. >50-60歲",62770,31306035,2.59777
2021,01,"05. >60歲",23143,10440059,2.98607
2021,02,"01. <-30歲",40460,20259870,3.63250
2021,02,"02. >30-40歲",106613,55518347,2.72019
2021,02,"03. >40-50歲",92151,48792284,2.62014
2021,02,"04. >50-60歲",62819,31370670,2.57230
2021,02,"05. >60歲",22919,10356502,2.95903
2021,03,"01. <-30歲",40994,20543754,3.56107
2021,03,"02. >30-40歲",106667,55557564,2.68544
2021,03,"03. >40-50歲",91925,48661716,2.58177
2021,03,"04. >50-60歲",62387,31063777,2.53242
2021,03,"05. >60歲",22503,10131280,2.92635
2021,04,"01. <-30歲",41565,20856947,3.50952
2021,04,"02. >30-40歲",106891,55848485,2.65090
2021,04,"03. >40-50歲",91955,48796675,2.55210
2021,04,"04. >50-60歲",62292,31048575,2.49995
2021,04,"05. >60歲",22280,10071579,2.88516
2021,05,"01. <-30歲",42143,21147390,3.46396
2021,05,"02. >30-40歲",106930,56028639,2.60860
2021,05,"03. >40-50歲",91786,48685953,2.52237
2021,05,"04. >50-60歲",62001,30912127,2.46672
2021,05,"05. >60歲",21986,9939734,2.83175
2021,06,"01. <-30歲",42457,21274609,3.41107
2021,06,"02. >30-40歲",106482,55933224,2.56705
2021,06,"03. >40-50歲",91122,48366044,2.48965
2021,06,"04. >50-60歲",61407,30586789,2.43519
2021,06,"05. >60歲",21629,9772465,2.79788
2021,07,"01. <-30歲",42958,21612584,3.35510
2021,07,"02. >30-40歲",105940,55875232,2.53043
2021,07,"03. >40-50歲",90668,48225819,2.46311
2021,07,"04. >50-60歲",60856,30373370,2.39837
2021,07,"05. >60歲",21241,9657567,2.76710
2021,08,"01. <-30歲",43642,21923880,3.30694
2021,08,"02. >30-40歲",106077,55919110,2.49711
2021,08,"03. >40-50歲",90627,48052649,2.43757
2021,08,"04. >50-60歲",60718,30115241,2.37630
2021,08,"05. >60歲",21069,9543700,2.74514
2021,09,"01. <-30歲",44435,22393961,3.26188
2021,09,"02. >30-40歲",106390,56211991,2.46944
2021,09,"03. >40-50歲",90819,48238553,2.41459
2021,09,"04. >50-60歲",60667,30082570,2.35444
2021,09,"05. >60歲",20861,9459422,2.72179
2021,10,"01. <-30歲",45296,22845274,3.20857
2021,10,"02. >30-40歲",106677,56490990,2.43952
2021,10,"03. >40-50歲",91057,48364395,2.39179
2021,10,"04. >50-60歲",60605,30041778,2.32978
2021,10,"05. >60歲",20737,9403405,2.69492
2021,11,"01. <-30歲",46033,23306639,3.15944
2021,11,"02. >30-40歲",106834,56715680,2.40915
2021,11,"03. >40-50歲",91202,48621459,2.36682
2021,11,"04. >50-60歲",60403,29932750,2.30580
2021,11,"05. >60歲",20504,9306875,2.67522
2021,12,"01. <-30歲",46723,23782116,3.10469
2021,12,"02. >30-40歲",106903,57167774,2.37888
2021,12,"03. >40-50歲",91116,48781124,2.34411
2021,12,"04. >50-60歲",60180,30033044,2.27925
2021,12,"05. >60歲",20207,9250063,2.65244
2022,01,"01. <-30歲",38725,19625973,3.15336
2022,01,"02. >30-40歲",104480,56313017,2.36533
2022,01,"03. >40-50歲",95103,51348259,2.32617
2022,01,"04. >50-60歲",63749,32282055,2.24785
2022,01,"05. >60歲",23869,11104404,2.58827
2022,02,"01. <-30歲",39019,19762163,3.10950
2022,02,"02. >30-40歲",104375,56196837,2.33411
2022,02,"03. >40-50歲",94763,50996625,2.30196
2022,02,"04. >50-60歲",63413,31929503,2.21914
2022,02,"05. >60歲",23570,10932260,2.55551
2022,03,"01. <-30歲",39690,20211075,3.05685
2022,03,"02. >30-40歲",104709,56518598,2.29592
2022,03,"03. >40-50歲",94706,50974840,2.27100
2022,03,"04. >50-60歲",63253,31678244,2.19612
2022,03,"05. >60歲",23226,10728377,2.51531
2022,04,"01. <-30歲",40093,20465618,3.01688
2022,04,"02. >30-40歲",104871,56700244,2.26714
2022,04,"03. >40-50歲",94630,50982286,2.24684
2022,04,"04. >50-60歲",63006,31484296,2.17097
2022,04,"05. >60歲",23015,10652858,2.48337
2022,05,"01. <-30歲",40553,20755454,2.98476
2022,05,"02. >30-40歲",105116,56954902,2.24356
2022,05,"03. >40-50歲",94371,50838287,2.22673
2022,05,"04. >50-60歲",62700,31201620,2.15351
2022,05,"05. >60歲",22688,10481672,2.46085
2022,06,"01. <-30歲",40930,21020716,2.95125
2022,06,"02. >30-40歲",105101,57167804,2.22189
2022,06,"03. >40-50歲",93943,50673253,2.20849
2022,06,"04. >50-60歲",62304,30899630,2.14242
2022,06,"05. >60歲",22394,10305357,2.46128
2022,07,"01. <-30歲",41491,21421338,2.91162
2022,07,"02. >30-40歲",105148,57268178,2.20093
2022,07,"03. >40-50歲",93751,50564347,2.19392
2022,07,"04. >50-60歲",62018,30741564,2.13022
2022,07,"05. >60歲",22144,10157096,2.45936
2022,08,"01. <-30歲",42074,21896004,2.86974
2022,08,"02. >30-40歲",105398,57705650,2.17348
2022,08,"03. >40-50歲",93559,50423970,2.17434
2022,08,"04. >50-60歲",61755,30499906,2.11638
2022,08,"05. >60歲",21949,9997097,2.44277
2022,09,"01. <-30歲",42624,22275052,2.84417
2022,09,"02. >30-40歲",105738,58106339,2.15390
2022,09,"03. >40-50歲",93585,50569678,2.15635
2022,09,"04. >50-60歲",61582,30399173,2.09989
2022,09,"05. >60歲",21745,9873051,2.42894
2022,10,"01. <-30歲",43181,22598013,2.81879
2022,10,"02. >30-40歲",105899,58076980,2.13657
2022,10,"03. >40-50歲",93448,50322891,2.14358
2022,10,"04. >50-60歲",61272,30110074,2.08747
2022,10,"05. >60歲",21556,9745519,2.41849
2022,11,"01. <-30歲",43867,23216008,2.77879
2022,11,"02. >30-40歲",106233,58947981,2.11244
2022,11,"03. >40-50歲",93332,50692319,2.12284
2022,11,"04. >50-60歲",60988,30158950,2.07639
2022,11,"05. >60歲",21247,9677891,2.38970
2022,12,"01. <-30歲",44678,23852963,2.75473
2022,12,"02. >30-40歲",106452,59668538,2.09091
2022,12,"03. >40-50歲",93168,51168748,2.10092
2022,12,"04. >50-60歲",60656,30292302,2.06449
2022,12,"05. >60歲",20954,9627095,2.37771
2023,01,"01. <-30歲",36722,19416049,2.83725
2023,01,"02. >30-40歲",103726,58177588,2.08792
2023,01,"03. >40-50歲",97422,54061713,2.08667
2023,01,"04. >50-60歲",63634,32163384,2.05310
2023,01,"05. >60歲",24889,11498627,2.32687
2023,02,"01. <-30歲",37366,19883867,2.81704
2023,02,"02. >30-40歲",104022,58658957,2.07588
2023,02,"03. >40-50歲",97662,54382586,2.07662
2023,02,"04. >50-60歲",63700,32194502,2.04755
2023,02,"05. >60歲",24733,11422916,2.32507
2023,03,"01. <-30歲",38257,20500365,2.79652
2023,03,"02. >30-40歲",104593,59340601,2.06149
2023,03,"03. >40-50歲",97812,54601735,2.06376
2023,03,"04. >50-60歲",63521,32088008,2.04153
2023,03,"05. >60歲",24489,11288453,2.32713
2023,04,"01. <-30歲",38826,20906111,2.77777
2023,04,"02. >30-40歲",105013,59757374,2.04616
2023,04,"03. >40-50歲",97905,54807714,2.05491
2023,04,"04. >50-60歲",63372,32018271,2.03181
2023,04,"05. >60歲",24327,11206345,2.31858
2023,05,"01. <-30歲",39680,21507638,2.76204
2023,05,"02. >30-40歲",105887,60783176,2.03647
2023,05,"03. >40-50歲",98337,55512168,2.04472
2023,05,"04. >50-60歲",63330,32051848,2.02860
2023,05,"05. >60歲",24039,11085613,2.31343
2023,06,"01. <-30歲",40566,22219828,2.74097
2023,06,"02. >30-40歲",106615,61893444,2.02790
2023,06,"03. >40-50歲",98710,56224491,2.04306
2023,06,"04. >50-60歲",63265,32261769,2.02657
2023,06,"05. >60歲",23805,11022676,2.31242
2023,07,"01. <-30歲",41401,22801433,2.72279
2023,07,"02. >30-40歲",107008,62538569,2.02000
2023,07,"03. >40-50歲",98832,56698299,2.04021
2023,07,"04. >50-60歲",62926,32208583,2.01943
2023,07,"05. >60歲",23444,10933132,2.31743
2023,08,"01. <-30歲",42349,23528039,2.70962
2023,08,"02. >30-40歲",107623,63253339,2.01615
2023,08,"03. >40-50歲",99136,57164283,2.03835
2023,08,"04. >50-60歲",62824,32186841,2.01957
2023,08,"05. >60歲",23285,10876019,2.33079
2023,09,"01. <-30歲",43090,24002043,2.70302
2023,09,"02. >30-40歲",107953,63735747,2.01605
2023,09,"03. >40-50歲",99186,57464124,2.03943
2023,09,"04. >50-60歲",62549,32150387,2.02368
2023,09,"05. >60歲",23028,10790147,2.33423
2023,10,"01. <-30歲",43924,24501460,2.69898
2023,10,"02. >30-40歲",108381,64082674,2.00920
2023,10,"03. >40-50歲",99424,57632234,2.03871
2023,10,"04. >50-60歲",62289,32097289,2.02987
2023,10,"05. >60歲",22755,10650508,2.34882
2023,11,"01. <-30歲",44869,25181692,2.69461
2023,11,"02. >30-40歲",109101,64974662,2.00841
2023,11,"03. >40-50歲",99736,58170528,2.04238
2023,11,"04. >50-60歲",62177,32188085,2.03417
2023,11,"05. >60歲",22587,10643390,2.36965
2023,12,"01. <-30歲",45851,25860735,2.68826
2023,12,"02. >30-40歲",109699,65909555,2.01110
2023,12,"03. >40-50歲",99889,58788051,2.04322
2023,12,"04. >50-60歲",61893,32399350,2.04732
2023,12,"05. >60歲",22298,10652865,2.38023
2024,01,"01. <-30歲",37726,21126235,2.79618
2024,01,"02. >30-40歲",107901,64902969,2.02675
2024,01,"03. >40-50歲",104498,62176941,2.04417
2024,01,"04. >50-60歲",65224,34849997,2.04208
2024,01,"05. >60歲",26569,12857796,2.34522

