﻿"年","月","年齡","個人信貸總人數","個人信貸總金額[仟元]","個人信貸平均利率[%]"
2020,10,"02. >30-40歲",475592,246090252,6.24607
2020,10,"03. >40-50歲",411679,257338885,5.72062
2020,10,"04. >50-60歲",230979,157962474,5.43917
2020,10,"05. >60歲",62791,55075798,4.39843
2020,11,"01. <-30歲",220061,78755163,7.02894
2020,11,"02. >30-40歲",478755,248289334,6.24221
2020,11,"03. >40-50歲",412296,258688834,5.71790
2020,11,"04. >50-60歲",230397,158064309,5.43582
2020,11,"05. >60歲",61889,55459199,4.37111
2020,12,"01. <-30歲",226323,81781880,7.03867
2020,12,"02. >30-40歲",482745,252090032,6.23006
2020,12,"03. >40-50歲",413575,262477177,5.71034
2020,12,"04. >50-60歲",230490,160487815,5.42230
2020,12,"05. >60歲",61027,55513006,4.34046
2021,01,"01. <-30歲",189243,65836000,7.10449
2021,01,"02. >30-40歲",474431,242187834,6.31343
2021,01,"03. >40-50歲",433355,272143783,5.75167
2021,01,"04. >50-60歲",248674,174440344,5.43865
2021,01,"05. >60歲",74216,65499498,4.52828
2021,02,"01. <-30歲",192746,67326953,7.11947
2021,02,"02. >30-40歲",475813,242738023,6.30676
2021,02,"03. >40-50歲",432310,270814693,5.75110
2021,02,"04. >50-60歲",247448,172630251,5.44077
2021,02,"05. >60歲",73207,64860967,4.51606
2021,03,"01. <-30歲",198517,70251031,7.13869
2021,03,"02. >30-40歲",479826,246046370,6.29500
2021,03,"03. >40-50歲",433239,272415160,5.74745
2021,03,"04. >50-60歲",246757,172630632,5.44856
2021,03,"05. >60歲",72114,64246973,4.52784
2021,04,"01. <-30歲",204584,73300791,7.14499
2021,04,"02. >30-40歲",484152,249881932,6.27891
2021,04,"03. >40-50歲",434055,275075489,5.74501
2021,04,"04. >50-60歲",246233,173009735,5.45184
2021,04,"05. >60歲",71100,65055257,4.51614
2021,05,"01. <-30歲",210958,76964947,7.13164
2021,05,"02. >30-40歲",489119,255505816,6.25034
2021,05,"03. >40-50歲",435679,277629123,5.72729
2021,05,"04. >50-60歲",245894,173960490,5.44396
2021,05,"05. >60歲",70013,64982860,4.50975
2021,06,"01. <-30歲",214647,78774059,7.09380
2021,06,"02. >30-40歲",491047,257167807,6.19854
2021,06,"03. >40-50歲",435468,277520144,5.68387
2021,06,"04. >50-60歲",244851,173412671,5.38242
2021,06,"05. >60歲",68919,63317328,4.29537
2021,07,"01. <-30歲",217697,81133882,7.08742
2021,07,"02. >30-40歲",492168,260846829,6.15464
2021,07,"03. >40-50歲",435043,279842806,5.64300
2021,07,"04. >50-60歲",244271,174178286,5.33509
2021,07,"05. >60歲",68238,63870387,4.22116
2021,08,"01. <-30歲",222556,84148135,7.08448
2021,08,"02. >30-40歲",494942,265450569,6.13013
2021,08,"03. >40-50歲",435540,282981352,5.62600
2021,08,"04. >50-60歲",243807,176132917,5.31672
2021,08,"05. >60歲",67383,62931580,4.18604
2021,09,"01. <-30歲",227383,86894742,7.05885
2021,09,"02. >30-40歲",498078,269053833,6.08752
2021,09,"03. >40-50歲",436196,285045822,5.59585
2021,09,"04. >50-60歲",243491,176643736,5.28055
2021,09,"05. >60歲",66571,63059517,4.12474
2021,10,"01. <-30歲",232481,89741780,7.08340
2021,10,"02. >30-40歲",501521,273269074,6.08007
2021,10,"03. >40-50歲",437081,287577728,5.59210
2021,10,"04. >50-60歲",243038,177506060,5.27476
2021,10,"05. >60歲",65699,63347860,4.10288
2021,11,"01. <-30歲",237962,93305703,7.14252
2021,11,"02. >30-40歲",504906,278119150,6.09405
2021,11,"03. >40-50歲",437755,289952896,5.60208
2021,11,"04. >50-60歲",242733,178573119,5.28485
2021,11,"05. >60歲",64679,66313695,4.09361
2021,12,"01. <-30歲",245036,97124579,7.18593
2021,12,"02. >30-40歲",509289,283281304,6.10795
2021,12,"03. >40-50歲",438987,293368774,5.61451
2021,12,"04. >50-60歲",242685,180205757,5.29306
2021,12,"05. >60歲",63750,66922100,4.08426
2022,01,"01. <-30歲",207653,80562066,7.32240
2022,01,"02. >30-40歲",499125,274213895,6.21977
2022,01,"03. >40-50歲",462605,305508675,5.67579
2022,01,"04. >50-60歲",259994,192175909,5.36797
2022,01,"05. >60歲",77837,76646656,4.46532
2022,02,"01. <-30歲",211192,82633882,7.36287
2022,02,"02. >30-40歲",500565,275631864,6.22822
2022,02,"03. >40-50歲",461824,304604880,5.68293
2022,02,"04. >50-60歲",258942,190678791,5.37906
2022,02,"05. >60歲",76800,75822608,4.46498
2022,03,"01. <-30歲",219154,87346239,7.40309
2022,03,"02. >30-40歲",505726,282074806,6.23519
2022,03,"03. >40-50歲",463192,308162720,5.70135
2022,03,"04. >50-60歲",258481,190932061,5.39894
2022,03,"05. >60歲",75565,75436880,4.48906
2022,04,"01. <-30歲",225472,91125332,7.53493
2022,04,"02. >30-40歲",509690,288087141,6.33211
2022,04,"03. >40-50歲",463867,310880859,5.79822
2022,04,"04. >50-60歲",257744,190510807,5.50551
2022,04,"05. >60歲",74553,75899939,4.56504
2022,05,"01. <-30歲",232378,95166376,7.62179
2022,05,"02. >30-40歲",513433,292928094,6.39608
2022,05,"03. >40-50歲",464382,313147763,5.87436
2022,05,"04. >50-60歲",256909,190004878,5.57452
2022,05,"05. >60歲",73384,74003649,4.61738
2022,06,"01. <-30歲",239732,99201964,7.69412
2022,06,"02. >30-40歲",517293,298108547,6.44052
2022,06,"03. >40-50歲",465325,316380131,5.91418
2022,06,"04. >50-60歲",256122,190600343,5.60972
2022,06,"05. >60歲",72157,73768007,4.63996
2022,07,"01. <-30歲",246379,103075216,7.80213
2022,07,"02. >30-40歲",520428,302606202,6.50603
2022,07,"03. >40-50歲",466099,319781266,5.98518
2022,07,"04. >50-60歲",255401,191393229,5.68715
2022,07,"05. >60歲",70977,72897912,4.72125
2022,08,"01. <-30歲",253095,106953366,7.88223
2022,08,"02. >30-40歲",523585,306464783,6.54999
2022,08,"03. >40-50歲",466299,321394236,6.03174
2022,08,"04. >50-60歲",254138,191379290,5.73153
2022,08,"05. >60歲",69602,70147787,4.74322
2022,09,"01. <-30歲",259211,110535905,7.93935
2022,09,"02. >30-40歲",526117,309464185,6.58403
2022,09,"03. >40-50歲",466619,323647975,6.06661
2022,09,"04. >50-60歲",253012,191825548,5.75944
2022,09,"05. >60歲",68421,69646050,4.76091
2022,10,"01. <-30歲",265414,114169539,8.01090
2022,10,"02. >30-40歲",529066,314292544,6.63049
2022,10,"03. >40-50歲",467097,325960689,6.11463
2022,10,"04. >50-60歲",252100,192224262,5.81608
2022,10,"05. >60歲",67278,69451068,4.79997
2022,11,"01. <-30歲",272488,118385677,8.06903
2022,11,"02. >30-40歲",532595,319197442,6.66253
2022,11,"03. >40-50歲",467717,329112194,6.15300
2022,11,"04. >50-60歲",251110,192662699,5.85322
2022,11,"05. >60歲",66052,68787644,4.81937
2022,12,"01. <-30歲",279651,122690217,8.09476
2022,12,"02. >30-40歲",536148,323598647,6.68349
2022,12,"03. >40-50歲",468121,331563231,6.17911
2022,12,"04. >50-60歲",250036,192559094,5.87208
2022,12,"05. >60歲",64827,69214240,4.84120
2023,01,"01. <-30歲",234938,100031455,8.29604
2023,01,"02. >30-40歲",525241,309165546,6.83896
2023,01,"03. >40-50歲",491321,343615955,6.26542
2023,01,"04. >50-60歲",265335,203500392,5.94946
2023,01,"05. >60歲",79682,80128964,5.09358
2023,02,"01. <-30歲",240185,103493013,8.31080
2023,02,"02. >30-40歲",527244,313226603,6.85010
2023,02,"03. >40-50歲",490861,345257960,6.28544
2023,02,"04. >50-60歲",264019,204888903,5.97500
2023,02,"05. >60歲",78605,82669559,5.11039
2023,03,"01. <-30歲",247313,107980327,8.32373
2023,03,"02. >30-40歲",530681,317780207,6.85662
2023,03,"03. >40-50歲",490941,347233395,6.29784
2023,03,"04. >50-60歲",262646,202431645,5.99425
2023,03,"05. >60歲",77076,78153627,5.13187
2023,04,"01. <-30歲",252183,111053756,8.36268
2023,04,"02. >30-40歲",532560,320988878,6.88846
2023,04,"03. >40-50歲",490829,348938538,6.33617
2023,04,"04. >50-60歲",261538,202724252,6.03554
2023,04,"05. >60歲",75890,77544032,5.16955
2023,05,"01. <-30歲",258940,115212736,8.39297
2023,05,"02. >30-40歲",535633,326031104,6.91374
2023,05,"03. >40-50歲",491343,352626455,6.36531
2023,05,"04. >50-60歲",260537,203684361,6.06707
2023,05,"05. >60歲",74396,77294833,5.20047
2023,06,"01. <-30歲",265602,119369959,8.41779
2023,06,"02. >30-40歲",538894,331397715,6.92791
2023,06,"03. >40-50歲",492039,356486930,6.38021
2023,06,"04. >50-60歲",259554,205247149,6.07851
2023,06,"05. >60歲",73187,78073295,5.20349
2023,07,"01. <-30歲",272108,123156193,8.42197
2023,07,"02. >30-40歲",541986,335627749,6.93040
2023,07,"03. >40-50歲",492578,359236388,6.38948
2023,07,"04. >50-60歲",258564,205131231,6.08819
2023,07,"05. >60歲",71918,78392680,5.20463
2023,08,"01. <-30歲",278834,127175142,8.41961
2023,08,"02. >30-40歲",545307,340183870,6.91344
2023,08,"03. >40-50歲",493038,362060628,6.38189
2023,08,"04. >50-60歲",257277,205145055,6.08227
2023,08,"05. >60歲",70528,76928460,5.19602
2023,09,"01. <-30歲",285426,131221244,8.44196
2023,09,"02. >30-40歲",548750,345081065,6.91576
2023,09,"03. >40-50歲",494163,366106226,6.38183
2023,09,"04. >50-60歲",256635,206242532,6.08218
2023,09,"05. >60歲",69375,76139891,5.18561
2023,10,"01. <-30歲",292018,135051724,8.45147
2023,10,"02. >30-40歲",551959,349643918,6.91007
2023,10,"03. >40-50歲",494764,368710946,6.38057
2023,10,"04. >50-60歲",255483,207035217,6.08241
2023,10,"05. >60歲",68053,75555772,5.18048
2023,11,"01. <-30歲",298557,139227367,8.44135
2023,11,"02. >30-40歲",555251,354631062,6.90167
2023,11,"03. >40-50歲",495880,374004352,6.37209
2023,11,"04. >50-60歲",254733,207998510,6.08012
2023,11,"05. >60歲",66874,75258153,5.16380
2023,12,"01. <-30歲",304778,143545979,8.35533
2023,12,"02. >30-40歲",558530,360209053,6.82704
2023,12,"03. >40-50歲",496844,376762066,6.31971
2023,12,"04. >50-60歲",254169,209030183,6.04840
2023,12,"05. >60歲",65638,74584984,5.14973
2024,01,"01. <-30歲",256734,117703235,8.58609
2024,01,"02. >30-40歲",556512,353366699,6.98243
2024,01,"03. >40-50歲",519753,391066711,6.39735
2024,01,"04. >50-60歲",271285,224165563,6.09094
2024,01,"05. >60歲",81145,89043567,5.33293

